id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"7391008_8633","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-612754c055e29.jpg?v=1629967559","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8646","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-612754c055fa3.jpg?v=1629967561","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8647","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-612754c055fa3.jpg?v=1629967561","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8648","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-612754c055fa3.jpg?v=1629967561","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8649","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-612754c055fa3.jpg?v=1629967561","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8650","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-612754c055fa3.jpg?v=1629967561","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8651","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Navy","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-navy-front-612754c055fa3.jpg?v=1629967561","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8652","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-612754c056158.jpg?v=1629967563","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8653","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-612754c056158.jpg?v=1629967563","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8654","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-612754c056158.jpg?v=1629967563","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8655","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-612754c056158.jpg?v=1629967563","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8656","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-612754c056158.jpg?v=1629967563","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8657","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-front-612754c056158.jpg?v=1629967563","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8664","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-612754c05636d.jpg?v=1629967564","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8665","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-612754c05636d.jpg?v=1629967564","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8666","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-612754c05636d.jpg?v=1629967564","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8667","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-612754c05636d.jpg?v=1629967564","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8668","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-612754c05636d.jpg?v=1629967564","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8669","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Charcoal-Black Triblend","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-charcoal-black-triblend-front-612754c05636d.jpg?v=1629967564","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8640","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-612754c056649.jpg?v=1629967566","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8641","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-612754c056649.jpg?v=1629967566","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8642","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-612754c056649.jpg?v=1629967566","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8643","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-612754c056649.jpg?v=1629967566","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8644","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-612754c056649.jpg?v=1629967566","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"7391008_8645","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-612754c056649.jpg?v=1629967566","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8634","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-612754f89f8cb_473b153e-c279-4b38-81ff-08d0374cf26f.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8635","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-612754f89f8cb_473b153e-c279-4b38-81ff-08d0374cf26f.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8636","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-612754f89f8cb_473b153e-c279-4b38-81ff-08d0374cf26f.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8637","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-612754f89f8cb_473b153e-c279-4b38-81ff-08d0374cf26f.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8638","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-612754f89f8cb_473b153e-c279-4b38-81ff-08d0374cf26f.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8639","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-612754f89f8cb_473b153e-c279-4b38-81ff-08d0374cf26f.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8658","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-612754f89fa0b_9f10c527-57c0-445e-8f43-d44de34834bc.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8659","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-612754f89fa0b_9f10c527-57c0-445e-8f43-d44de34834bc.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8660","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-612754f89fa0b_9f10c527-57c0-445e-8f43-d44de34834bc.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8661","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-612754f89fa0b_9f10c527-57c0-445e-8f43-d44de34834bc.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8662","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-612754f89fa0b_9f10c527-57c0-445e-8f43-d44de34834bc.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"5191233_8663","6619501658202","HALF BALD Tank Top","The unique HALF BALD design is our homage to the bald Chief. The premium-quality and versatile HALF BALD Tank Top is made for comfort and style. Perfect with shorts or wear it in the gym.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/half-bald-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-612754f89fa0b_9f10c527-57c0-445e-8f43-d44de34834bc.jpg?v=1630540812","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3146125_8628","6619501363290","BALD REFLECTIONS Tank Top","The flexible and high-quality REFLECTING BALD design Tank Top is made for style and your comfort. When people ask about the design, tell them "beauty is in the lens of the beholder".  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/bald-reflections-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-61275403b1fb5.jpg?v=1629967370","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3146125_8629","6619501363290","BALD REFLECTIONS Tank Top","The flexible and high-quality REFLECTING BALD design Tank Top is made for style and your comfort. When people ask about the design, tell them "beauty is in the lens of the beholder".  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/bald-reflections-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-61275403b1fb5.jpg?v=1629967370","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"3146125_8630","6619501363290","BALD REFLECTIONS Tank Top","The flexible and high-quality REFLECTING BALD design Tank Top is made for style and your comfort. When people ask about the design, tell them "beauty is in the lens of the beholder".  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Black","https://baldapparel.com/products/bald-reflections-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-black-front-61275403b1fb5.jpg?v=1629967370","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
