id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"9359196_5530","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe2c682129.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5531","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe2c682129.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5532","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe2c682129.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5533","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe2c682129.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5534","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Black","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-black-front-60efe2c682129.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5594","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe2c6823db.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5595","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe2c6823db.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5596","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe2c6823db.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5597","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe2c6823db.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5598","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Navy","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-navy-front-60efe2c6823db.jpg?v=1629759970","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10806","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe2c682f90.jpg?v=1626333910","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10807","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe2c682f90.jpg?v=1626333910","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10808","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe2c682f90.jpg?v=1626333910","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10809","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe2c682f90.jpg?v=1626333910","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10810","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Dark Heather","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-dark-heather-front-60efe2c682f90.jpg?v=1626333910","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5546","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe2c68395f.jpg?v=1626333912","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5547","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe2c68395f.jpg?v=1626333912","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5548","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe2c68395f.jpg?v=1626333912","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5549","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe2c68395f.jpg?v=1626333912","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_5550","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Irish Green","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-irish-green-front-60efe2c68395f.jpg?v=1626333912","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10841","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe2c684886_9558bedf-6e0f-4d30-8213-86d371fd35e8.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10841","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe3098e316_471789ee-59d8-4d5a-b43a-90748fefeed5.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10842","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe2c684886_9558bedf-6e0f-4d30-8213-86d371fd35e8.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10842","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe3098e316_471789ee-59d8-4d5a-b43a-90748fefeed5.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10843","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe2c684886_9558bedf-6e0f-4d30-8213-86d371fd35e8.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10843","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe3098e316_471789ee-59d8-4d5a-b43a-90748fefeed5.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10844","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe2c684886_9558bedf-6e0f-4d30-8213-86d371fd35e8.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10844","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe3098e316_471789ee-59d8-4d5a-b43a-90748fefeed5.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10845","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe2c684886_9558bedf-6e0f-4d30-8213-86d371fd35e8.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10845","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Blue","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-blue-front-60efe3098e316_471789ee-59d8-4d5a-b43a-90748fefeed5.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10849","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe2c685674_43ed64a0-ce88-404a-b3e4-ce50a19e411d.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10849","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe3098e980_80db9ca9-799f-4dda-bd4b-6dd7b921d07e.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10850","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe2c685674_43ed64a0-ce88-404a-b3e4-ce50a19e411d.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10850","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe3098e980_80db9ca9-799f-4dda-bd4b-6dd7b921d07e.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10851","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe2c685674_43ed64a0-ce88-404a-b3e4-ce50a19e411d.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10851","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe3098e980_80db9ca9-799f-4dda-bd4b-6dd7b921d07e.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10852","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe2c685674_43ed64a0-ce88-404a-b3e4-ce50a19e411d.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10852","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe3098e980_80db9ca9-799f-4dda-bd4b-6dd7b921d07e.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"9359196_10853","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe2c685674_43ed64a0-ce88-404a-b3e4-ce50a19e411d.jpg?v=1649990131","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_10853","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Light Pink","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-light-pink-front-60efe3098e980_80db9ca9-799f-4dda-bd4b-6dd7b921d07e.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
"5494864_5610","6586852900954","CLASSIC Hoodie","The heavy blend CLASSIC Hoodie is a brand staple. The Hoodie has a large front pouch pocket and drawstrings, its soft, stylish, and is sure to keep you warm on those cooler days. • 50% cotton, 50% polyester  • Double-lined hood • Double-needle stitching throughout  • Air-jet spun yarn with a soft feel and reduced pillingSize guide SMLXL2XL3XL4XL5XLLength (inches)2728293031323334Width (inches)2022242628303234","Sport Grey","https://baldapparel.com/products/classic-hoodie","//baldapparel.com/cdn/shop/products/unisex-heavy-blend-hoodie-sport-grey-front-60efe3098dfe7_e97142bd-2f4c-4535-9119-6674c0a94486.jpg?v=1629159743","35.99","in stock","new","212","Bald Apparel","Unisex","adult"
