id, item_group_id, title, description, color, link, image_link, price, availability, condition, google_product_category, brand, gender, age_group
"7259738_8645","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","True Royal","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-true-royal-front-6100fdfd284ba.jpg?v=1627454987","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8670","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fe2ceaeb0_c887e7f9-e5d0-4010-b85f-3d75a170dfc2.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8671","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fe2ceaeb0_c887e7f9-e5d0-4010-b85f-3d75a170dfc2.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8672","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fe2ceaeb0_c887e7f9-e5d0-4010-b85f-3d75a170dfc2.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8673","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fe2ceaeb0_c887e7f9-e5d0-4010-b85f-3d75a170dfc2.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8674","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fe2ceaeb0_c887e7f9-e5d0-4010-b85f-3d75a170dfc2.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8675","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Red Triblend","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-red-triblend-front-6100fe2ceaeb0_c887e7f9-e5d0-4010-b85f-3d75a170dfc2.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8634","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fe2ce9ad0_ad182c26-e042-423c-980b-6280004ec850.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8635","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fe2ce9ad0_ad182c26-e042-423c-980b-6280004ec850.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8636","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fe2ce9ad0_ad182c26-e042-423c-980b-6280004ec850.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8637","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fe2ce9ad0_ad182c26-e042-423c-980b-6280004ec850.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8638","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fe2ce9ad0_ad182c26-e042-423c-980b-6280004ec850.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8639","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","Athletic Heather","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-athletic-heather-front-6100fe2ce9ad0_ad182c26-e042-423c-980b-6280004ec850.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8658","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-6100fe2cec015_4b966533-6780-4e0e-8197-0d3d9f977227.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8659","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-6100fe2cec015_4b966533-6780-4e0e-8197-0d3d9f977227.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8660","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-6100fe2cec015_4b966533-6780-4e0e-8197-0d3d9f977227.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8661","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-6100fe2cec015_4b966533-6780-4e0e-8197-0d3d9f977227.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8662","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-6100fe2cec015_4b966533-6780-4e0e-8197-0d3d9f977227.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"2174640_8663","6596468080730","NO ROOTS Tank Top","The versatile and high-quality NO ROOTS Tank Top is made for comfort and style. Rock this piece on the beach and you will definitely turn heads. Also perfect for sporting events.  • 100% combed and ringspun cotton • Tri-blends are 50% polyester/25% combed/25% ring-spun cotton/rayon • Side-seamed, unisex sizingSize guide XSSMLXL2XLBody Length (inches)262728293031Body Width (inches)16 ¼18 ¼20 ¼22 ¼24 ¼26 ¼","White","https://baldapparel.com/products/no-roots-tank-top","//baldapparel.com/cdn/shop/products/unisex-premium-tank-top-white-front-6100fe2cec015_4b966533-6780-4e0e-8197-0d3d9f977227.jpg?v=1629159865","22.99","in stock","new","2745","Bald Apparel","Unisex","adult"
"8222969_11706","6594440462426","NO ROOTS Ribbed Beanie","The NO ROOTS Ribbed Beanie is made of 100% organic cotton. Perfect for those colder days and a must have to keep the warmth in. A stylish Beanie that serves a purpose.  • 100% organic cotton • Breathable lightweight fabric • Double layer knit • Cuffed beanie • 8.26″ (21 cm) in length  • Head circumference: 15″ (38 cm) when relaxed and up to 19.6″ (50 cm) when stretchedSize guide ONE SIZEA (inches)15-19 ⅝B (inches)8 ⅛C (inches)2 ⅜D (inches)8 ½","Black","https://baldapparel.com/products/no-roots-ribbed-beanie","//baldapparel.com/cdn/shop/products/organic-ribbed-beanie-black-front-60ff7616048f8.jpg?v=1627354650","23.99","in stock","new","173","Bald Apparel","Unisex","adult"
"8222969_11708","6594440462426","NO ROOTS Ribbed Beanie","The NO ROOTS Ribbed Beanie is made of 100% organic cotton. Perfect for those colder days and a must have to keep the warmth in. A stylish Beanie that serves a purpose.  • 100% organic cotton • Breathable lightweight fabric • Double layer knit • Cuffed beanie • 8.26″ (21 cm) in length  • Head circumference: 15″ (38 cm) when relaxed and up to 19.6″ (50 cm) when stretchedSize guide ONE SIZEA (inches)15-19 ⅝B (inches)8 ⅛C (inches)2 ⅜D (inches)8 ½","Oxford Navy","https://baldapparel.com/products/no-roots-ribbed-beanie","//baldapparel.com/cdn/shop/products/organic-ribbed-beanie-oxford-navy-front-60ff761604a12.jpg?v=1627354652","23.99","in stock","new","173","Bald Apparel","Unisex","adult"
"8222969_11707","6594440462426","NO ROOTS Ribbed Beanie","The NO ROOTS Ribbed Beanie is made of 100% organic cotton. Perfect for those colder days and a must have to keep the warmth in. A stylish Beanie that serves a purpose.  • 100% organic cotton • Breathable lightweight fabric • Double layer knit • Cuffed beanie • 8.26″ (21 cm) in length  • Head circumference: 15″ (38 cm) when relaxed and up to 19.6″ (50 cm) when stretchedSize guide ONE SIZEA (inches)15-19 ⅝B (inches)8 ⅛C (inches)2 ⅜D (inches)8 ½","Olive Green","https://baldapparel.com/products/no-roots-ribbed-beanie","//baldapparel.com/cdn/shop/products/organic-ribbed-beanie-olive-green-front-60ff761604ab8.jpg?v=1627354653","23.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3673599_11707","6594440462426","NO ROOTS Ribbed Beanie","The NO ROOTS Ribbed Beanie is made of 100% organic cotton. Perfect for those colder days and a must have to keep the warmth in. A stylish Beanie that serves a purpose.  • 100% organic cotton • Breathable lightweight fabric • Double layer knit • Cuffed beanie • 8.26″ (21 cm) in length  • Head circumference: 15″ (38 cm) when relaxed and up to 19.6″ (50 cm) when stretchedSize guide ONE SIZEA (inches)15-19 ⅝B (inches)8 ⅛C (inches)2 ⅜D (inches)8 ½","Olive Green","https://baldapparel.com/products/no-roots-ribbed-beanie","//baldapparel.com/cdn/shop/products/organic-ribbed-beanie-olive-green-front-60ff7638e09be_ae3faf90-ef98-46cc-a48f-1b4007495452.jpg?v=1629166045","23.99","in stock","new","173","Bald Apparel","Unisex","adult"
"3673599_11709","6594440462426","NO ROOTS Ribbed Beanie","The NO ROOTS Ribbed Beanie is made of 100% organic cotton. Perfect for those colder days and a must have to keep the warmth in. A stylish Beanie that serves a purpose.  • 100% organic cotton • Breathable lightweight fabric • Double layer knit • Cuffed beanie • 8.26″ (21 cm) in length  • Head circumference: 15″ (38 cm) when relaxed and up to 19.6″ (50 cm) when stretchedSize guide ONE SIZEA (inches)15-19 ⅝B (inches)8 ⅛C (inches)2 ⅜D (inches)8 ½","Sand","https://baldapparel.com/products/no-roots-ribbed-beanie","//baldapparel.com/cdn/shop/products/organic-ribbed-beanie-sand-front-60ff7638e0b21_3be27a79-568f-470a-90e1-66aabbd04eb4.jpg?v=1629166045","23.99","in stock","new","173","Bald Apparel","Unisex","adult"
"4841687_9120","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Black","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-black-front-60fa649aac9f8.jpg?v=1627022495","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9121","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Black","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-black-front-60fa649aac9f8.jpg?v=1627022495","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9122","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Black","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-black-front-60fa649aac9f8.jpg?v=1627022495","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9123","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Black","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-black-front-60fa649aac9f8.jpg?v=1627022495","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9124","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Black","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-black-front-60fa649aac9f8.jpg?v=1627022495","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9126","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa649aacc95.jpg?v=1627022496","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9127","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa649aacc95.jpg?v=1627022496","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9128","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa649aacc95.jpg?v=1627022496","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9129","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa649aacc95.jpg?v=1627022496","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9130","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa649aacc95.jpg?v=1627022496","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9132","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Royal","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-royal-front-60fa649aacd5e.jpg?v=1627022498","29.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9133","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Royal","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-royal-front-60fa649aacd5e.jpg?v=1627022498","29.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9134","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Royal","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-royal-front-60fa649aacd5e.jpg?v=1627022498","29.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9135","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Royal","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-royal-front-60fa649aacd5e.jpg?v=1627022498","29.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"4841687_9136","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Royal","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-royal-front-60fa649aacd5e.jpg?v=1627022498","29.99","out of stock","new","212","Bald Apparel","Unisex","adult"
"8328237_9126","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa64eb38fdb_047de385-3011-4056-ad4d-7c292de0fa3c.jpg?v=1629165321","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
"8328237_9127","6589235069018","NO ROOTS Polo Shirt","Perfect for many occasions. The NO ROOTS Polo is understated but sends the message. Worn with casual, business, or sporty attire, it's definitely a conversation starter.  • 100% ring-spun cotton pique • Sport Grey is 90% ring-spun cotton pique, 10% polyester • Pre-shrunk and quarter-turned fabricSize guide SMLXL2XLChest width (inches)1921232527Length (inches)28 ½30313233","Red","https://baldapparel.com/products/no-roots-polo-shirt","//baldapparel.com/cdn/shop/products/classic-polo-shirt-red-front-60fa64eb38fdb_047de385-3011-4056-ad4d-7c292de0fa3c.jpg?v=1629165321","29.99","in stock","new","212","Bald Apparel","Unisex","adult"
